Nome;Partido;UF;Tipo_de_Despesa;Valor
Leo de Brito;PT;AC;TELEFONIA;R$ 10,44
Carlos Veras;PT;PE;Aluguel de veículos;R$ 46.640,00
Carlos Veras;PT;PE;Divulgação da atividade parlamentar;R$ 44.240,00
Carlos Veras;PT;PE;Manutenção de escritório;R$ 38.709,32
Carlos Veras;PT;PE;Combustíveis;R$ 37.591,58
Carlos Veras;PT;PE;Consultoria e pesquisas;R$ 27.000,00
Carlos Veras;PT;PE;PASSAGEM AÉREA - SIGEPA;R$ 19.567,94
Carlos Veras;PT;PE;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 13.731,25
Carlos Veras;PT;PE;TELEFONIA;R$ 6.085,36
Carlos Veras;PT;PE;SERVIÇOS POSTAIS;R$ 2.711,63
Carlos Veras;PT;PE;Passagem aérea;R$ 2.049,89
Carlos Veras;PT;PE;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 471,32
Carlos Veras;PT;PE;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 296,50
Professora Marcivania;PCdoB;AP;Divulgação da atividade parlamentar;R$ 100.900,00
Professora Marcivania;PCdoB;AP;Aluguel de veículos;R$ 65.426,00
Professora Marcivania;PCdoB;AP;Combustíveis;R$ 35.657,70
Professora Marcivania;PCdoB;AP;PASSAGEM AÉREA - SIGEPA;R$ 26.682,09
Professora Marcivania;PCdoB;AP;Manutenção de escritório;R$ 10.000,00
Professora Marcivania;PCdoB;AP;TELEFONIA;R$ 477,34
Carlos Sampaio;PSDB;SP;Divulgação da atividade parlamentar;R$ 98.730,00
Carlos Sampaio;PSDB;SP;Passagem aérea;R$ 44.864,94
Carlos Sampaio;PSDB;SP;Manutenção de escritório;R$ 33.210,62
Carlos Sampaio;PSDB;SP;Aluguel de veículos;R$ 26.006,56
Carlos Sampaio;PSDB;SP;Combustíveis;R$ 21.592,78
Carlos Sampaio;PSDB;SP;TELEFONIA;R$ 6.193,01
Carlos Sampaio;PSDB;SP;PASSAGEM AÉREA - SIGEPA;R$ 4.396,85
Carlos Sampaio;PSDB;SP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.828,98
Carlos Sampaio;PSDB;SP;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 1.497,90
Carlos Sampaio;PSDB;SP;PASSAGEM AÉREA - REEMBOLSO;R$ 991,10
Carlos Sampaio;PSDB;SP;SERVIÇOS POSTAIS;R$ 137,56
Felício Laterça;PP;RJ;Divulgação da atividade parlamentar;R$ 90.000,00
Felício Laterça;PP;RJ;Aluguel de veículos;R$ 58.855,00
Felício Laterça;PP;RJ;Combustíveis;R$ 22.953,45
Felício Laterça;PP;RJ;Passagem aérea;R$ 13.996,98
Felício Laterça;PP;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 12.149,33
Felício Laterça;PP;RJ;Manutenção de escritório;R$ 11.833,18
Felício Laterça;PP;RJ;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 11.100,00
Felício Laterça;PP;RJ;PASSAGEM AÉREA - SIGEPA;R$ 10.878,11
Felício Laterça;PP;RJ;TELEFONIA;R$ 5.823,00
Felício Laterça;PP;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.956,30
Felício Laterça;PP;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 613,18
Felício Laterça;PP;RJ;SERVIÇOS POSTAIS;R$ 108,05
Beto Rosado;PP;RN;Divulgação da atividade parlamentar;R$ 64.000,00
Beto Rosado;PP;RN;Consultoria e pesquisas;R$ 57.900,00
Beto Rosado;PP;RN;PASSAGEM AÉREA - SIGEPA;R$ 47.694,51
Beto Rosado;PP;RN;Combustíveis;R$ 35.738,36
Beto Rosado;PP;RN;Manutenção de escritório;R$ 13.141,30
Beto Rosado;PP;RN;Aluguel de veículos;R$ 10.005,81
Beto Rosado;PP;RN;SERVIÇOS POSTAIS;R$ 5.993,17
Beto Rosado;PP;RN;TELEFONIA;R$ 3.125,72
Beto Rosado;PP;RN;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.741,00
Charles Fernandes;PSD;BA;Aluguel de veículos;R$ 72.065,69
Charles Fernandes;PSD;BA;Divulgação da atividade parlamentar;R$ 71.500,00
Charles Fernandes;PSD;BA;Combustíveis;R$ 40.294,27
Charles Fernandes;PSD;BA;Consultoria e pesquisas;R$ 40.000,00
Charles Fernandes;PSD;BA;PASSAGEM AÉREA - SIGEPA;R$ 9.296,22
Charles Fernandes;PSD;BA;TELEFONIA;R$ 2.839,26
Charles Fernandes;PSD;BA;Passagem aérea;R$ 2.276,39
Charles Fernandes;PSD;BA;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.689,88
Charles Fernandes;PSD;BA;Manutenção de escritório;R$ 437,00
Professora Rosa Neide;PT;MT;Divulgação da atividade parlamentar;R$ 82.790,00
Professora Rosa Neide;PT;MT;Manutenção de escritório;R$ 40.743,58
Professora Rosa Neide;PT;MT;Aluguel de veículos;R$ 36.400,00
Professora Rosa Neide;PT;MT;Combustíveis;R$ 33.846,56
Professora Rosa Neide;PT;MT;PASSAGEM AÉREA - SIGEPA;R$ 23.687,51
Professora Rosa Neide;PT;MT;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 9.619,50
Professora Rosa Neide;PT;MT;TELEFONIA;R$ 5.663,28
Professora Rosa Neide;PT;MT;PASSAGEM AÉREA - REEMBOLSO;R$ 2.867,36
Professora Rosa Neide;PT;MT;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.831,01
Professora Rosa Neide;PT;MT;SERVIÇOS POSTAIS;R$ 1.304,61
Professora Rosa Neide;PT;MT;Passagem aérea;R$ 918,90
Professora Rosa Neide;PT;MT;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 918,00
Professora Rosa Neide;PT;MT;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 153,22
Neucimar Fraga;PP;ES;Divulgação da atividade parlamentar;R$ 97.025,00
Neucimar Fraga;PP;ES;PASSAGEM AÉREA - SIGEPA;R$ 34.334,90
Neucimar Fraga;PP;ES;Manutenção de escritório;R$ 31.033,53
Neucimar Fraga;PP;ES;Aluguel de veículos;R$ 26.500,00
Neucimar Fraga;PP;ES;Combustíveis;R$ 25.717,33
Neucimar Fraga;PP;ES;Consultoria e pesquisas;R$ 19.800,00
Neucimar Fraga;PP;ES;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 5.239,82
Neucimar Fraga;PP;ES;TELEFONIA;R$ 987,71
Neucimar Fraga;PP;ES;SERVIÇOS POSTAIS;R$ 337,21
Rubens Pereira Júnior;PT;MA;Consultoria e pesquisas;R$ 95.000,00
Rubens Pereira Júnior;PT;MA;Divulgação da atividade parlamentar;R$ 92.450,00
Rubens Pereira Júnior;PT;MA;PASSAGEM AÉREA - SIGEPA;R$ 45.351,41
Rubens Pereira Júnior;PT;MA;Passagem aérea;R$ 4.797,97
Rubens Pereira Júnior;PT;MA;Manutenção de escritório;R$ 2.499,00
Rubens Pereira Júnior;PT;MA;SERVIÇOS POSTAIS;R$ 932,97
Rubens Pereira Júnior;PT;MA;TELEFONIA;R$ 61,62
Maurício Dziedricki;PODE;RS;Divulgação da atividade parlamentar;R$ 70.247,92
Maurício Dziedricki;PODE;RS;Aluguel de veículos;R$ 47.708,33
Maurício Dziedricki;PODE;RS;Combustíveis;R$ 39.027,48
Maurício Dziedricki;PODE;RS;PASSAGEM AÉREA - SIGEPA;R$ 32.818,24
Maurício Dziedricki;PODE;RS;Manutenção de escritório;R$ 32.810,42
Maurício Dziedricki;PODE;RS;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 9.633,70
Maurício Dziedricki;PODE;RS;TELEFONIA;R$ 6.712,95
Maurício Dziedricki;PODE;RS;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.606,40
Maurício Dziedricki;PODE;RS;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 449,60
Maurício Dziedricki;PODE;RS;SERVIÇOS POSTAIS;R$ 193,20
Maurício Dziedricki;PODE;RS;ASSINATURA DE PUBLICAÇÕES;R$ 117,50
Walter Alves;MDB;RN;Passagem aérea;R$ 96.445,33
Walter Alves;MDB;RN;Divulgação da atividade parlamentar;R$ 68.500,00
Walter Alves;MDB;RN;Consultoria e pesquisas;R$ 36.000,00
Walter Alves;MDB;RN;Combustíveis;R$ 20.103,48
Walter Alves;MDB;RN;Manutenção de escritório;R$ 18.447,90
Walter Alves;MDB;RN;TELEFONIA;R$ 2.716,94
Walter Alves;MDB;RN;SERVIÇOS POSTAIS;R$ 118,22
General Girão;PL;RN;Divulgação da atividade parlamentar;R$ 72.593,92
General Girão;PL;RN;Manutenção de escritório;R$ 56.961,40
General Girão;PL;RN;Aluguel de veículos;R$ 38.546,00
General Girão;PL;RN;Combustíveis;R$ 24.853,37
General Girão;PL;RN;PASSAGEM AÉREA - SIGEPA;R$ 24.143,83
General Girão;PL;RN;Consultoria e pesquisas;R$ 10.000,00
General Girão;PL;RN;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 4.976,10
General Girão;PL;RN;TELEFONIA;R$ 3.994,27
General Girão;PL;RN;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 3.396,17
General Girão;PL;RN;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.524,82
General Girão;PL;RN;Passagem aérea;R$ 1.333,15
General Girão;PL;RN;SERVIÇOS POSTAIS;R$ 95,02
Silas Câmara;REPUBLICANOS;AM;LOCAÇÃO OU FRETAMENTO DE AERONAVES;R$ 91.800,00
Silas Câmara;REPUBLICANOS;AM;Divulgação da atividade parlamentar;R$ 89.657,00
Silas Câmara;REPUBLICANOS;AM;Passagem aérea;R$ 43.127,98
Silas Câmara;REPUBLICANOS;AM;PASSAGEM AÉREA - SIGEPA;R$ 14.493,33
Silas Câmara;REPUBLICANOS;AM;PASSAGEM AÉREA - REEMBOLSO;R$ 3.082,83
Silas Câmara;REPUBLICANOS;AM;Manutenção de escritório;R$ 330,86
Silas Câmara;REPUBLICANOS;AM;SERVIÇOS POSTAIS;R$ 216,72
Silas Câmara;REPUBLICANOS;AM;TELEFONIA;R$ 50,89
André Ferreira;PL;PE;Aluguel de veículos;R$ 63.565,00
André Ferreira;PL;PE;SERVIÇOS POSTAIS;R$ 55.339,10
André Ferreira;PL;PE;Divulgação da atividade parlamentar;R$ 38.138,35
André Ferreira;PL;PE;PASSAGEM AÉREA - SIGEPA;R$ 36.404,26
André Ferreira;PL;PE;Combustíveis;R$ 27.468,31
André Ferreira;PL;PE;Consultoria e pesquisas;R$ 10.000,00
André Ferreira;PL;PE;TELEFONIA;R$ 5.193,99
André Ferreira;PL;PE;Manutenção de escritório;R$ 4.535,50
André Ferreira;PL;PE;Passagem aérea;R$ 1.504,69
André Ferreira;PL;PE;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 680,00
Tereza Nelma;PSD;AL;Divulgação da atividade parlamentar;R$ 100.505,33
Tereza Nelma;PSD;AL;Manutenção de escritório;R$ 42.414,66
Tereza Nelma;PSD;AL;Combustíveis;R$ 30.300,19
Tereza Nelma;PSD;AL;PASSAGEM AÉREA - SIGEPA;R$ 28.396,79
Tereza Nelma;PSD;AL;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 20.400,00
Tereza Nelma;PSD;AL;Passagem aérea;R$ 12.726,99
Tereza Nelma;PSD;AL;TELEFONIA;R$ 3.394,69
Tereza Nelma;PSD;AL;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 3.020,40
Tereza Nelma;PSD;AL;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 964,79
Tereza Nelma;PSD;AL;SERVIÇOS POSTAIS;R$ 831,20
Jéssica Sales;MDB;AC;Divulgação da atividade parlamentar;R$ 213.500,00
Jéssica Sales;MDB;AC;Passagem aérea;R$ 27.532,55
Jéssica Sales;MDB;AC;TELEFONIA;R$ 1.943,05
Jéssica Sales;MDB;AC;SERVIÇOS POSTAIS;R$ 63,26
Sebastião Oliveira;AVANTE;PE;Aluguel de veículos;R$ 58.906,88
Sebastião Oliveira;AVANTE;PE;Consultoria e pesquisas;R$ 54.000,00
Sebastião Oliveira;AVANTE;PE;Manutenção de escritório;R$ 48.635,43
Sebastião Oliveira;AVANTE;PE;Combustíveis;R$ 31.685,62
Sebastião Oliveira;AVANTE;PE;Passagem aérea;R$ 14.187,69
Sebastião Oliveira;AVANTE;PE;LOCAÇÃO OU FRETAMENTO DE AERONAVES;R$ 14.000,00
Sebastião Oliveira;AVANTE;PE;PASSAGEM AÉREA - SIGEPA;R$ 8.517,98
Sebastião Oliveira;AVANTE;PE;Divulgação da atividade parlamentar;R$ 6.500,00
Sebastião Oliveira;AVANTE;PE;TELEFONIA;R$ 3.630,76
Sebastião Oliveira;AVANTE;PE;PASSAGEM AÉREA - REEMBOLSO;R$ 2.889,23
Sebastião Oliveira;AVANTE;PE;SERVIÇOS POSTAIS;R$ 418,08
Afonso Motta;PDT;RS;Divulgação da atividade parlamentar;R$ 65.689,00
Afonso Motta;PDT;RS;Aluguel de veículos;R$ 46.200,00
Afonso Motta;PDT;RS;Combustíveis;R$ 37.259,15
Afonso Motta;PDT;RS;Manutenção de escritório;R$ 32.851,65
Afonso Motta;PDT;RS;Passagem aérea;R$ 19.789,53
Afonso Motta;PDT;RS;PASSAGEM AÉREA - SIGEPA;R$ 16.463,90
Afonso Motta;PDT;RS;SERVIÇOS POSTAIS;R$ 7.701,57
Afonso Motta;PDT;RS;TELEFONIA;R$ 7.491,47
Afonso Motta;PDT;RS;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 7.328,52
Afonso Motta;PDT;RS;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.926,68
Afonso Motta;PDT;RS;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.046,15
Pedro Augusto Bezerra;PDT;CE;Passagem aérea;R$ 129.797,54
Pedro Augusto Bezerra;PDT;CE;Divulgação da atividade parlamentar;R$ 48.580,00
Pedro Augusto Bezerra;PDT;CE;Combustíveis;R$ 24.801,63
Pedro Augusto Bezerra;PDT;CE;Manutenção de escritório;R$ 17.108,90
Pedro Augusto Bezerra;PDT;CE;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 9.815,93
Pedro Augusto Bezerra;PDT;CE;PASSAGEM AÉREA - REEMBOLSO;R$ 6.650,59
Pedro Augusto Bezerra;PDT;CE;TELEFONIA;R$ 4.374,83
Pedro Augusto Bezerra;PDT;CE;SERVIÇOS POSTAIS;R$ 2.732,23
Pedro Augusto Bezerra;PDT;CE;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 58,63
André Abdon;PP;AP;Divulgação da atividade parlamentar;R$ 86.000,00
André Abdon;PP;AP;Aluguel de veículos;R$ 61.200,00
André Abdon;PP;AP;Combustíveis;R$ 31.762,70
André Abdon;PP;AP;PASSAGEM AÉREA - SIGEPA;R$ 27.182,73
André Abdon;PP;AP;Manutenção de escritório;R$ 25.093,00
André Abdon;PP;AP;LOCAÇÃO OU FRETAMENTO DE EMBARCAÇÕES;R$ 4.500,00
André Abdon;PP;AP;Passagem aérea;R$ 4.485,46
André Abdon;PP;AP;TELEFONIA;R$ 2.466,11
André Abdon;PP;AP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.619,02
Merlong Solano;PT;PI;Aluguel de veículos;R$ 60.000,00
Merlong Solano;PT;PI;Divulgação da atividade parlamentar;R$ 58.500,00
Merlong Solano;PT;PI;Manutenção de escritório;R$ 34.638,36
Merlong Solano;PT;PI;Combustíveis;R$ 33.171,04
Merlong Solano;PT;PI;PASSAGEM AÉREA - SIGEPA;R$ 25.510,01
Merlong Solano;PT;PI;Consultoria e pesquisas;R$ 24.000,00
Merlong Solano;PT;PI;TELEFONIA;R$ 4.129,25
Merlong Solano;PT;PI;SERVIÇOS POSTAIS;R$ 2.579,12
Merlong Solano;PT;PI;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.584,65
Merlong Solano;PT;PI;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 550,00
Patrus Ananias;PT;MG;Manutenção de escritório;R$ 67.459,08
Patrus Ananias;PT;MG;Divulgação da atividade parlamentar;R$ 59.590,27
Patrus Ananias;PT;MG;Passagem aérea;R$ 40.651,99
Patrus Ananias;PT;MG;Combustíveis;R$ 22.405,39
Patrus Ananias;PT;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 15.848,55
Patrus Ananias;PT;MG;Consultoria e pesquisas;R$ 10.000,00
Patrus Ananias;PT;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 8.383,42
Patrus Ananias;PT;MG;Aluguel de veículos;R$ 7.834,73
Patrus Ananias;PT;MG;SERVIÇOS POSTAIS;R$ 6.501,96
Patrus Ananias;PT;MG;TELEFONIA;R$ 2.922,10
Patrus Ananias;PT;MG;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 1.809,28
Patrus Ananias;PT;MG;PASSAGEM AÉREA - REEMBOLSO;R$ 1.581,13
Marcon;PT;RS;Divulgação da atividade parlamentar;R$ 96.856,59
Marcon;PT;RS;Combustíveis;R$ 37.463,45
Marcon;PT;RS;Manutenção de escritório;R$ 31.401,20
Marcon;PT;RS;PASSAGEM AÉREA - SIGEPA;R$ 23.820,47
Marcon;PT;RS;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 15.506,28
Marcon;PT;RS;Consultoria e pesquisas;R$ 14.000,00
Marcon;PT;RS;TELEFONIA;R$ 9.473,94
Marcon;PT;RS;Aluguel de veículos;R$ 7.396,00
Marcon;PT;RS;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 6.215,50
Marcon;PT;RS;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 2.078,75
Marcon;PT;RS;ASSINATURA DE PUBLICAÇÕES;R$ 1.062,91
Marcon;PT;RS;SERVIÇOS POSTAIS;R$ 658,52
Marcon;PT;RS;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 201,00
Denis Bezerra;PSB;CE;Divulgação da atividade parlamentar;R$ 95.000,00
Denis Bezerra;PSB;CE;Aluguel de veículos;R$ 50.500,00
Denis Bezerra;PSB;CE;Manutenção de escritório;R$ 39.491,81
Denis Bezerra;PSB;CE;PASSAGEM AÉREA - SIGEPA;R$ 30.220,83
Denis Bezerra;PSB;CE;Consultoria e pesquisas;R$ 16.000,00
Denis Bezerra;PSB;CE;Combustíveis;R$ 11.907,93
Denis Bezerra;PSB;CE;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 2.583,17
Denis Bezerra;PSB;CE;SERVIÇOS POSTAIS;R$ 639,25
Denis Bezerra;PSB;CE;TELEFONIA;R$ 14,08
João Maia;PL;RN;Divulgação da atividade parlamentar;R$ 106.500,00
João Maia;PL;RN;Aluguel de veículos;R$ 42.000,00
João Maia;PL;RN;Passagem aérea;R$ 32.519,03
João Maia;PL;RN;Combustíveis;R$ 29.151,91
João Maia;PL;RN;PASSAGEM AÉREA - SIGEPA;R$ 16.816,89
João Maia;PL;RN;Manutenção de escritório;R$ 15.680,40
João Maia;PL;RN;Consultoria e pesquisas;R$ 3.000,00
João Maia;PL;RN;TELEFONIA;R$ 505,68
João Maia;PL;RN;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 280,00
João Maia;PL;RN;SERVIÇOS POSTAIS;R$ 60,35
Abou Anni;UNIAO;SP;SERVIÇOS POSTAIS;R$ 118.725,03
Abou Anni;UNIAO;SP;Divulgação da atividade parlamentar;R$ 55.720,00
Abou Anni;UNIAO;SP;Manutenção de escritório;R$ 44.219,75
Abou Anni;UNIAO;SP;PASSAGEM AÉREA - REEMBOLSO;R$ 12.342,00
Abou Anni;UNIAO;SP;Combustíveis;R$ 9.298,09
Abou Anni;UNIAO;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 2.634,81
Abou Anni;UNIAO;SP;TELEFONIA;R$ 2.325,80
Abou Anni;UNIAO;SP;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.518,45
Capitão Fábio Abreu;PSD;PI;Divulgação da atividade parlamentar;R$ 74.560,00
Capitão Fábio Abreu;PSD;PI;Consultoria e pesquisas;R$ 55.000,00
Capitão Fábio Abreu;PSD;PI;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 48.044,88
Capitão Fábio Abreu;PSD;PI;PASSAGEM AÉREA - SIGEPA;R$ 30.507,71
Capitão Fábio Abreu;PSD;PI;Manutenção de escritório;R$ 30.161,44
Capitão Fábio Abreu;PSD;PI;TELEFONIA;R$ 2.876,37
Capitão Fábio Abreu;PSD;PI;SERVIÇOS POSTAIS;R$ 2.843,84
Capitão Fábio Abreu;PSD;PI;Combustíveis;R$ 1.656,01
Capitão Fábio Abreu;PSD;PI;Passagem aérea;R$ 1.262,48
Capitão Fábio Abreu;PSD;PI;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 340,32
Célio Studart;PSD;CE;Divulgação da atividade parlamentar;R$ 113.120,14
Célio Studart;PSD;CE;PASSAGEM AÉREA - SIGEPA;R$ 48.026,71
Célio Studart;PSD;CE;Consultoria e pesquisas;R$ 41.000,00
Célio Studart;PSD;CE;SERVIÇOS POSTAIS;R$ 32.807,19
Célio Studart;PSD;CE;Manutenção de escritório;R$ 9.099,75
Célio Studart;PSD;CE;Combustíveis;R$ 3.100,00
Célio Studart;PSD;CE;Passagem aérea;R$ 342,56
Célio Studart;PSD;CE;TELEFONIA;R$ 17,54
Fábio Henrique;UNIAO;SE;Consultoria e pesquisas;R$ 60.000,00
Fábio Henrique;UNIAO;SE;Divulgação da atividade parlamentar;R$ 59.336,00
Fábio Henrique;UNIAO;SE;Aluguel de veículos;R$ 52.000,00
Fábio Henrique;UNIAO;SE;Passagem aérea;R$ 35.148,78
Fábio Henrique;UNIAO;SE;Combustíveis;R$ 25.769,03
Fábio Henrique;UNIAO;SE;PASSAGEM AÉREA - SIGEPA;R$ 12.761,28
Fábio Henrique;UNIAO;SE;TELEFONIA;R$ 1.503,71
Fábio Henrique;UNIAO;SE;SERVIÇOS POSTAIS;R$ 751,63
Fábio Henrique;UNIAO;SE;Manutenção de escritório;R$ 249,99
Beto Faro;PT;PA;Divulgação da atividade parlamentar;R$ 138.440,00
Beto Faro;PT;PA;Consultoria e pesquisas;R$ 48.500,00
Beto Faro;PT;PA;PASSAGEM AÉREA - SIGEPA;R$ 42.039,46
Beto Faro;PT;PA;PASSAGEM AÉREA - REEMBOLSO;R$ 11.194,50
Beto Faro;PT;PA;Passagem aérea;R$ 3.976,47
Beto Faro;PT;PA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 3.235,89
Beto Faro;PT;PA;TELEFONIA;R$ 1.220,78
Beto Faro;PT;PA;Manutenção de escritório;R$ 274,90
Flaviano Melo;MDB;AC;Divulgação da atividade parlamentar;R$ 143.750,00
Flaviano Melo;MDB;AC;Combustíveis;R$ 32.333,73
Flaviano Melo;MDB;AC;Passagem aérea;R$ 29.841,50
Flaviano Melo;MDB;AC;Consultoria e pesquisas;R$ 20.000,00
Flaviano Melo;MDB;AC;Aluguel de veículos;R$ 9.450,42
Flaviano Melo;MDB;AC;Manutenção de escritório;R$ 8.539,12
Flaviano Melo;MDB;AC;TELEFONIA;R$ 6.071,21
Flaviano Melo;MDB;AC;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 684,00
Dulce Miranda;MDB;TO;Divulgação da atividade parlamentar;R$ 111.350,00
Dulce Miranda;MDB;TO;Consultoria e pesquisas;R$ 50.000,00
Dulce Miranda;MDB;TO;Combustíveis;R$ 26.173,83
Dulce Miranda;MDB;TO;Manutenção de escritório;R$ 22.574,59
Dulce Miranda;MDB;TO;Passagem aérea;R$ 12.584,50
Dulce Miranda;MDB;TO;PASSAGEM AÉREA - SIGEPA;R$ 9.851,38
Dulce Miranda;MDB;TO;Aluguel de veículos;R$ 8.869,46
Dulce Miranda;MDB;TO;TELEFONIA;R$ 2.975,58
Dulce Miranda;MDB;TO;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.767,21
Dulce Miranda;MDB;TO;PASSAGEM AÉREA - REEMBOLSO;R$ 1.922,67
Dulce Miranda;MDB;TO;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 1.482,48
Dulce Miranda;MDB;TO;SERVIÇOS POSTAIS;R$ 237,58
Joseildo Ramos;PT;BA;Divulgação da atividade parlamentar;R$ 88.546,60
Joseildo Ramos;PT;BA;Manutenção de escritório;R$ 41.912,05
Joseildo Ramos;PT;BA;Consultoria e pesquisas;R$ 36.000,00
Joseildo Ramos;PT;BA;Combustíveis;R$ 26.755,92
Joseildo Ramos;PT;BA;Aluguel de veículos;R$ 23.368,00
Joseildo Ramos;PT;BA;Passagem aérea;R$ 15.944,27
Joseildo Ramos;PT;BA;PASSAGEM AÉREA - SIGEPA;R$ 7.611,03
Joseildo Ramos;PT;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 4.383,94
Joseildo Ramos;PT;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 3.798,90
Joseildo Ramos;PT;BA;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.909,70
Joseildo Ramos;PT;BA;TELEFONIA;R$ 567,43
Joseildo Ramos;PT;BA;SERVIÇOS POSTAIS;R$ 60,39
Camilo Capiberibe;PSB;AP;Divulgação da atividade parlamentar;R$ 78.765,52
Camilo Capiberibe;PSB;AP;Aluguel de veículos;R$ 42.043,95
Camilo Capiberibe;PSB;AP;Manutenção de escritório;R$ 37.931,09
Camilo Capiberibe;PSB;AP;Consultoria e pesquisas;R$ 30.900,00
Camilo Capiberibe;PSB;AP;PASSAGEM AÉREA - SIGEPA;R$ 29.253,73
Camilo Capiberibe;PSB;AP;Combustíveis;R$ 18.733,01
Camilo Capiberibe;PSB;AP;SERVIÇOS POSTAIS;R$ 6.321,00
Camilo Capiberibe;PSB;AP;Passagem aérea;R$ 4.751,17
Camilo Capiberibe;PSB;AP;TELEFONIA;R$ 938,05
Camilo Capiberibe;PSB;AP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 555,36
Camilo Capiberibe;PSB;AP;PASSAGEM AÉREA - REEMBOLSO;R$ 427,90
